"code";"family";"genus";"species";"author_citation";"cmnt";"reference";"valid_from_survey_year";"valid_to_survey_year"
"156.001.002";"Acanthaceae";"Acanthus";"balcanicus";"Heywood & I.B.K. Richardson";"";"Flora Euroaea, Vol. 3";1984;
"156.001.001";"Acanthaceae";"Acanthus";"mollis";"L.";"";"Flora Euroaea, Vol. 3";1984;
"156.001.999";"Acanthaceae";"Acanthus";"sp.";"";"";"";1984;
"156.001.003";"Acanthaceae";"Acanthus";"spinosus";"L.";"";"Flora Euroaea, Vol. 3";1984;
"156.002.001";"Acanthaceae";"Justicia";"adhatoda";"L.";"";"Flora Euroaea, Vol. 3";1984;
"095.001.003";"Aceraceae";"Acer";"campestre";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.010";"Aceraceae";"Acer";"granatense";"Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.006";"Aceraceae";"Acer";"heldreichii";"Orph. ex Boiss.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.011";"Aceraceae";"Acer";"hyrcanum";"Fischer & C.A. Meyer";"";"Flora Euroaea, Vol. 2";1984;
"095.001.002";"Aceraceae";"Acer";"lobelii";"Ten.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.013";"Aceraceae";"Acer";"monspessulanum";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.015";"Aceraceae";"Acer";"negundo";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.009";"Aceraceae";"Acer";"obtusatum";"Waldst. & Kit. ex Willd.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.008";"Aceraceae";"Acer";"opalus";"Miller";"";"Flora Euroaea, Vol. 2";1984;
"095.001.001";"Aceraceae";"Acer";"platanoides";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.005";"Aceraceae";"Acer";"pseudoplatanus";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.014";"Aceraceae";"Acer";"sempervirens";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.999";"Aceraceae";"Acer";"sp.";"";"";"";1984;
"095.001.012";"Aceraceae";"Acer";"stevenii";"Pojark.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.004";"Aceraceae";"Acer";"tataricum";"L.";"";"Flora Euroaea, Vol. 2";1984;
"095.001.007";"Aceraceae";"Acer";"trautvetteri";"Medw.";"";"Flora Euroaea, Vol. 2";1984;
"009.006.001";"Adiantaceae";"Adiantum";"capillus-veneris";"L.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.006.003";"Adiantaceae";"Adiantum";"hispidulum";"Swartz";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.006.002";"Adiantaceae";"Adiantum";"raddianum";"C. Presl";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.006.999";"Adiantaceae";"Adiantum";"sp. ";"";"";"";1984;
"009.005.001";"Adiantaceae";"Anogramma";"leptophylla";"(L.) Link";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.004";"Adiantaceae";"Cheilanthes";"acrostica";"(Balbis) Tod.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.002";"Adiantaceae";"Cheilanthes";"guanchica";"C. Bolle";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.005";"Adiantaceae";"Cheilanthes";"hispanica";"Mett.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.001";"Adiantaceae";"Cheilanthes";"maderensis";"Lowe";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.007";"Adiantaceae";"Cheilanthes";"persica";"(Bory) Mett. ex Kuhn";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.003";"Adiantaceae";"Cheilanthes";"pulchella";"Bory ex Willd.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.001.999";"Adiantaceae";"Cheilanthes";"sp. ";"";"";"";1984;
"009.001.006";"Adiantaceae";"Cheilanthes";"tinaei";"Tod.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.004.001";"Adiantaceae";"Cosentinia";"vellea";"(Aiton) Tod.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.007.001";"Adiantaceae";"Cryptogramma";"crispa";"(L.) R. Br. ex Hooker";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.007.999";"Adiantaceae";"Cryptogramma";"sp. ";"";"";"";1984;
"009.007.002";"Adiantaceae";"Cryptogramma";"stelleri";"(S.G. Gmelin) Prantl";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.002.001";"Adiantaceae";"Notholaena";"marantae";"(L.) Desv.";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.003.001";"Adiantaceae";"Pellaea";"calomelanos";"(Swartz) Link";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"009.003.999";"Adiantaceae";"Pellaea";"sp. ";"";"";"";1984;
"009.003.002";"Adiantaceae";"Pellaea";"viridis";"(Forskål) Prantl";"";"Flora Euroaea, Vol. 1, ed. 2";1984;
"165.001.001";"Adoxaceae";"Adoxa";"moschatellina";"L.";"";"Flora Euroaea, Vol. 4";1984;
"184.001.001";"Agavaceae";"Agave";"americana";"L.";"";"Flora Euroaea, Vol. 5";1984;
"184.001.002";"Agavaceae";"Agave";"atrovirens";"Karwinski ex Salm-Dyck";"";"Flora Euroaea, Vol. 5";1984;
"184.001.999";"Agavaceae";"Agave";"sp.";"";"";"";1984;
